"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"English - Academic High School","Einstein 2 - English Language Learning","Lifelong Learning",,,,"Wicklow Town",https://www.qualifax.ie/course/90255
,"English - Four-To-One Tutorial","Einstein 2 - English Language Learning","Short Courses",,,,"Wicklow Town",https://www.qualifax.ie/course/219095
,"English - Homestay Programmes","Einstein 2 - English Language Learning","Short Courses",,,,"Wicklow Town",https://www.qualifax.ie/course/65323
,"English - Mini Stay","Einstein 2 - English Language Learning","Short Courses",,,,"Gorey, Wexford Town, Wicklow Town, Greystones",https://www.qualifax.ie/course/105262
,"English - One to One","Einstein 2 - English Language Learning","Short Courses",,,,"Wicklow Town",https://www.qualifax.ie/course/105263
,"English - Summer School","Einstein 2 - English Language Learning","Short Courses",,,,"Gorey, Wexford Town, Wicklow Town, Greystones",https://www.qualifax.ie/course/219096
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Wexford Town, Wicklow Town, Carlow Town, Tinahely",https://www.qualifax.ie/course/51645
,"Vocational Training Opportunities Scheme - VTOS","Kildare & Wicklow ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Newbridge Kildare, Wicklow Town, Celbridge",https://www.qualifax.ie/course/108604
,Youthreach,"Kildare & Wicklow ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Athy, Bray, Naas, Arklow, Wicklow Town",https://www.qualifax.ie/course/108601
