"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"416191 5M2468","Business Administration","FET Centre - Lanesboro St. Roscommon","Lifelong Learning",,"Level 5 NFQ",,"Roscommon Town",https://www.qualifax.ie/course/219140
,"Evaporation in Dairy Processing","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12359
6N0232,"Farmhouse Cheese Making","Moorepark Teagasc Food Research Centre",Teagasc,,"Level 6 NFQ",,Fermoy,https://www.qualifax.ie/course/41581
"416190 5M3782","Health Service Skills","FET Centre - Lanesboro St. Roscommon","Lifelong Learning",,"Level 5 NFQ",,"Roscommon Town",https://www.qualifax.ie/course/219141
"416186 5M4339","Healthcare Support - PreNursing","FET Centre - Lanesboro St. Roscommon","Lifelong Learning",,"Level 5 NFQ",,"Roscommon Town",https://www.qualifax.ie/course/219139
,"Milk Processing - Basic","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12372
,"Natural Cheese Making","Moorepark Teagasc Food Research Centre",Teagasc,"Ashtown Food Research Centre",,,Fermoy,https://www.qualifax.ie/course/12340
,"Plant & Process - Diary Hygiene","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/22110
,"Process Control & Management","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12371
,"Processed & Substitute Cheese Products","Moorepark Teagasc Food Research Centre",Teagasc,"Ashtown Food Research Centre",,,Fermoy,https://www.qualifax.ie/course/12351
,"Spray Drying in Dairy Processing","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12355
