"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
P2GLO,Access,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/94550
P2GLO,Advance,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/108425
"3M0935 4M0857","Employer Based Training","National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94555
,"English - Aviation English","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90493
,"English - Erasmus + Key Action 1 - Mobility for Education Staff","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90492
,"English - Erasmus+ Professional Internship Programme","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90495
,"English - General English - Exam Preparation","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90478
,"English - General English 15","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90479
,"English - General English Intensive","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90480
,"English - IELTS Production Skills","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90483
,"English - Junior International Summer Programme","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/57924
,"English - One to One","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90481
5M1997,"Information Technology & Business","National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/94551
"3M0935 4M0857",Jobstart,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94553
"3M0935 4M2010",Prospects,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94554
