"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician","Plunket College","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Whitehall,https://www.qualifax.ie/course/12275
,"Accounting Technician - Year 1 & Year 2","Plunket College","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Whitehall,https://www.qualifax.ie/course/557
P01429-AA,"Acting & Production for Screen & Multimedia","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218966
5M2102,"Business & Information & Technology","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103060
5M5010,"Carpentry & Joinery Studies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/476
P01428-AA,"Commercial Photography & Cinematography","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218965
5M5010,"Construction Technology with Draughting","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/581
5M4468,"Counselling & Psychology - Introduction","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/3459
P00972-AA,"Digital Art & Animation for Visual Effects (VFX) & Virtual Production","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115508
5M3114,"English Language with Business & IELTS Preparation","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103062
P00992-AA,Esports,"Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115509
P00907-AA,"Film Production","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115511
5M2102,"Furniture Craft & Design","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103057
P01425-AA,"Game Art, Design & Development","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218972
P01426-AA,"Graphic Design & Illustration","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218976
5M4468,"Holistic Health","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103061
,"Irish - Leaving Certificate Higher Level","Plunket College","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Whitehall,https://www.qualifax.ie/course/101337
P00905-AA,"Journalism & Documentary Production","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115512
5M2073,"Language & European Studies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/111008
,"Leaving Certificate Maths","Plunket College","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Whitehall,https://www.qualifax.ie/course/101338
5M2145,"Motor Vehicle Maintenance","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/1210
P01427-AA,"Music & Sound for Media","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218982
5M2102,"Office Systems & Support","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/111009
"5M3114 APFC","Pre University Arts - Third Level Access","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103058
5M5010,"Pre-Apprenticeship Carpentry & Joinery","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/109070
5M5010,"Pre-Apprenticeship Construction","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/106533
5M2145,"Pre-Apprenticeship Motor Vehicle Maintenance","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/106532
5M2110,"Pre-Garda Studies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113517
5M3114,"Pre-University Arts - General Studies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/111007
6M2218,"Psychology - Advanced","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Whitehall,https://www.qualifax.ie/course/113518
P00993-AA,"Sports Media","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115513
5M5010,"Sustainable Construction Technologies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/110964
